Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical, Aetna Medicare Advantage  ,Alter-Net Network," BCBS PAR, PPO, HMO, BAV "," BCBS MAPPO, MAHMO ",Cigna Healthspring ,Devoted Healthcare,Health and Human Services Commission, Humana , Humana Medicare Advantage  ,Humana WellMed, Molina Medicaid  ," Molina Medicare Advantage, Marketplace",OnCourse,Paradigm, Prime Health  , Prime Health Medicare Advantage  , Prime Health Prison , Prime Health Workers Comp , Prime Health Auto ," Superior Health Commercial, Exchange ", Superior Medicaid , Superior Medicare Advantage ,Texas Health and Human Services, TriWest VA Community Care  ,UHC/WellMed,WellPath
DESIPRAMINE 100MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
RILUZOLE 50MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PIMOZIDE 2MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
APOMORPHINE 10MG/ML 3ML CART,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PARENTERAL SOL W/ ELEC 2.75/5%,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CARBON DIOXOIDE SUPPOSITORY,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NEBIVOLOL HCL 20MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PROBIOTIC FORMULA 10BILL CFU,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LACTOBACILLUS CHEWABLE TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MILNACIPRAN 50 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CHOLECALCIFEROL 5000IU CAPSULE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FERROUS SULFATE TAB SA 47.5mg,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DOSTINEX 0.5MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BUTABARBITAL 30 MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CARBIDOPA LEVODO ER 25MG/100MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FLUOROMETHOLONE 0.1% OPTH SUSP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PHENOBARB 25 MG TAB(1/4 100MG),,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NITRONFURANT ORAL SUP 25MG/5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
EPLERNONE 25MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DABIGATRAN 150MG CAP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MAPROTILINE 50MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
FESOTERODINE 8MG ER TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PHENOBARBITAL 60MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DOFETILIDE 250 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CEFTAROLINE FOSAMIL 400MG IV,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CEFTAROLINE FOSAMIL 600MG IV,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ILOPERIDONE 6MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Per Diem, 100% of Medicare Allowable ,Included in Per Diem, Included in Per Diem , 100% of Medicare Allowable , 100% of Medicare Allowable ,100% Medicare FS,50% Billed Charges, 95% of Medicare Allowable , 90% of Medicare Allowable ,100% CMG, 100% of Medicaid Allowable , 100% of Medicare Allowable ,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% Billed Charges, 105% of Medicare Allowable , 90% of State Fee Schedule , 92% of State WC Fee Schedule , 90% of State Fee Schedule , Included in Per Diem , 100% of Medicaid Allowable , 100% of Medicare Allowable ,100% CMS FS, 100% of Medicare Allowable ,100% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
